﻿_id,data_registration,dogovir,storona_dogovoru,storona_dogovoru_2,predmet_dogovoru,suma_dogovoru,dogovir_start,dogovir_end,informatsiya_pro_peredachu_oryginalu_dogovoru,stan_dogovoru,vyd_dogovoru,informatsiya_pro_ukladennya_dodatkovoї_ugody,prymitka,dogovir_type,number_registration,year,data_dodatkovi_ugody,number_dodatkovi_ugody,dodatkovi_ugody
1,2017-01-12T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170113123727000000.pdf,ВКСМР,ТОВ Х-СІТУ. в особі директора Коника Ркслана Анатоліойвича,надання  телекомунікаційних послуг,26820.00 грн,12.01.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,2.0,,,,
2,2017-01-17T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170117095640000000.pdf,ВКСМР,ТОВ Хмельницьке пожежне спостереження,впровадження на обєкті системи пожежного моніторингу по вул.Церковна.41,1920 грн,01.01.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,5.0,,,,
3,2017-01-17T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170117095617000000.pdf,ВКСМР,ТОВ Хмельницьке пожежне спостереження,впровадження на обєкті системи пожежного моніторингу по вул.Миру.102,3960 грн,17.01.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,3.0,,,,
4,2017-01-26T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170126094122000000.pdf,ФОП Поведюк Сергій Валерійович,ВКСМР,закупівля товару ( печево. чай. цукор. вода мінеральна моршинська),1067.99 грн,25.01.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,договір куплі – продажу,12.0,,,,
5,2017-01-23T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170123050055000000.pdf,СМР,Кушнірук Юрій Олександрович,оренда земельної ділянки пл.2500 кв.м. обєкт нерухомого майна  1404.6 кв.м.,7821.44 грн.,23.01.2017,2020-01-23T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,,,Договір оренди,6.0,,,,
6,2017-01-23T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170123050130000000.pdf,СМР,Кушнірук Юрій Олександрович,оренда земельної ділянки пл.2500 кв.м. обєкт нерухомого майна 1432.4 кв.м.,7821.44 грн.,23.01.2017,2020-01-23T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,,,Договір оренди,7.0,,,,
7,2017-01-24T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170123050149000000.pdf,СМР,Леоненко Геннадій Леонідович,оренда земельної ділянки пл.400 кв.м. обєкт нерухомого майна 93.7 кв.м,1251.43 грн.,24.01.2017,2027-01-24T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,,,Договір оренди,8.0,,,,
8,2017-01-24T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170123050038000000.pdf,СМР,Леоненко Геннадій Леонідович,оренда земельної ділянки пл.350 кв.м. обєкт нерухомого майна 67.1 кв.м,1095.00,24.01.2017,2027-01-24T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,,,Договір оренди,9.0,,,,
9,2017-01-24T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170124095920000000.pdf,ВКСМР,Комунальне підприємство Славутський міський центр земельно-кадастрових робіт,виготовлення проекту землеустрою по вул.Військова. площею 13 га,3946.77 грн.,24.01.2017,2017-12-31T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,,,надання послуг,10.0,,,,
10,2017-01-30T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170130043307000000.pdf,ВКСМР,Приватне акціонерне товариство Обєднання Прогрес,реконструкція корпусу №1 НВК Загальноосвітня школа І-ІІІ ступенів гімназія. по вул.Соборності.9 м.Славута Хмельницької області,,28.09.2016 року,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода 1 до Договору про закупівлю за державні кошти №500 від 28.09.2016 року,,договір про закупівалю за державні кошти,14.0,,,,
11,2017-02-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170201102216000000.pdf,ВКСМР,Фоп Габуза Василь Васильович,надання послуг по оформленню документів для створення ЕЦП,120 грн.,31.01.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,17.0,,,,
12,2017-02-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170201102801000000.pdf,ВКСМР,ТОВ  Центр сертифікації ключів України,виготовлення  ЕЦП,523.00 грн. з ПДВ,01.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,18.0,,,,
13,2017-02-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170201113651000000.pdf,СМР, ФОП Деревенчук Михайло РОманович. ФОП Деревенчук Оксана Мефодіївна, продовження оренда земельної ділянки від 06.02.2012 року площа 110 кв.м. по вул. Миру.89,3897.81 грн,01.02.2017,2020-02-01T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,Дордаткова угода до договору оренди землі від 06.02.2012 року ,,Договір оренди,19.0,,,,
14,2017-02-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170201035239000000.pdf,СМР,Прокопчук Василь Павлович,продовження  договору оренди від 14.12.2005 року площею 52 кв.м. по вул.Миньковецька. 57А,1998.84 грн,01.02.2017,2027-02-01T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,Додаткова угода до Договору оренди землі від 14.12.2005 року укладена від 01.02.2017 року,,Договір оренди,20.0,,,,
15,2017-02-03T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170205111700000000.pdf,Головне управління статистики у Хмельницькій області,ВКСМР,про поставлення товарів  бюлетені. статистичні щорічники. збірники згідно з каталог статистичних видань,1443.20 грн.,03.02.2017,2017-12-31T00:00:00,заступник начальника управління економічного розвитку -начальник відділу споживчого ринку Колбасова Н.,чинний,,,,про закупівлю товарів (робіт або послуг),21.0,,,,
16,2017-02-07T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207095346000000.pdf,ВКСМР,Фоп Габуза Василь Васильович,технічне обслуговуванняофісної техніки. заправка катріджів,18000.00 грн,07.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,27.0,,,,
17,2017-02-07T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207040109000000.pdf,ВКСМР,ФОП Гавюк Василь Петрович, технічне обслуговування офісної техніки. заправка катріджів,15000.00 грн,07.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,31.0,,,,
18,2017-02-03T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207040658000000.pdf,ФОП Григорук В.В.,ВКСМР,поточний ремонт автомобіля на запчастинах підрядника,2750.00 грн,03.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,договір куплі – продажу,24.0,,,,
19,2017-02-03T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207040756000000.pdf,ПП Григорук Віктор Володимирович,ВКСМР,купівля запчастин до автомобіля,23240.00 грн,03.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,договір куплі – продажу,23.0,,,,
20,2017-02-03T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207040821000000.pdf,Центр поштового звязку 6 Хмельницької дирекції Українського державного підприємства поштового звязку Укрпошта,ВКСМР,надання послуг з пересилання письмової кореспонденції з використанням відбитка про оплату письмової кореспонденції,3000.00 грн,03.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,25.0,,,,
21,2017-02-07T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207042115000000.pdf,СМР,ПАТ Славутський комбінат Будфарфор,припинення Договору про встановлення особистого строкового сервітуту від 10.08.2016 року по вул.Сагайдачного площею 2541 кв.м,,07.02.2017,2017-02-07T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,припинив дію,,Угода про припинення Договру про ставновлення особистого строкового сервітуту від 10.08.2016 року,,угода про припинення Договору про встановлення особистого строкового сервітуту ,30.0,,,,
22,2017-02-08T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170208093932000000.pdf,Приватне підприємство ССБ Електронікс,ВКСМР,надавати інформаційно консультативні послуги з встановлення програмного комплексу АВК-5 Автоматизований випуск на ПЕОМ кошторисно ресурсної документації,1530.00 грн,08.02.2017 року,2017-11-22T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір №07/8672,надання послуг,32.0,,,,
23,2017-02-08T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170208093952000000.pdf,ВКСМР,КП Редакція газети Вісті громади,Виконаннавець зобовязується надавати послуги з висвітлення роботи Славутської міської ради та її виконавчих органів. а також публікувати офіційні матеріали. вітання з нагоди державних свят. релігійних та професійних свят. наданні Замовником,1 кв.см. 1 грн.90 коп. без ПДВ,01.01.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,дорговір про надання послуг,надання послуг,35.0,,,,
24,2017-02-07T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207041929000000.pdf,СМР,ПАТ Славутський комбінат Будфарфор,припинення Договору про встановлення особистого строкового сервітуту від 10.08.2016 року по вул.Сагайдачного площею 1317 кв.м,,07.02.2017,2017-02-07T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,припинив дію,,Угода про припинення Договру про ставновлення особистого строкового сервітуту від 10.08.2016 року,,угода про припинення Договору про встановлення особистого строкового сервітуту ,28.0,,,,
25,2017-02-07T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170207042028000000.pdf,СМР,ПАТ Славутський комбінат Будфарфор,припинення Договору про встановлення особистого строкового сервітуту від 10.08.2016 року по вул.Сагайдачного площею 1719 кв.м,,07.02.2017,2017-02-07T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,припинив дію,,Угода про припинення Договру про ставновлення особистого строкового сервітуту від 10.08.2016 року,,угода про припинення Договору про встановлення особистого строкового сервітуту ,29.0,,,,
26,2017-02-09T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170209082238000000.pdf,Центр поштового звязку 6 Хмельницької дирекції Українського державного підприємства поштового звязку Укрпошта,ВКСМР,надання послуг з пересилання цінних листів. бандеролей. посилок,,08.02.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,41.0,,,,
27,2017-02-13T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170213082555000000.pdf,ВАОМС Асоціація міст України,СМР,сплата членського внеску за 2017 рік,18027.00 грн.,13.02.2017 року ,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,сплата членських внесків,42.0,,,,
28,2017-02-13T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170213103146000000.pdf,ВКСМР,ТОВ ДП Контакт Славута,надання послуг з висвітлення роботи Славутської міської ради та її виконавчих органів. публікація офіціних матеріалів. вітанняз релігійними. професійними святами,1 кв.см. 3 грн. 50 коп. без ПДВ.. 25 000 грн,01.01.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір 43 про надання послуг,надання послуг,43.0,,,,
29,2017-02-13T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170213103212000000.pdf,ВКСМР,ТОВ ДП Контакт Славута,надання послуг з висвітлення діяльності Славутської міської ради та її виконавчих органів на 23 ДМ телевізійному каналі. а також транслювання вітань з нагоди державних. релігійних та професійних свят,40 000 грн.,01.01.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір про надання послуг 44,надання послуг,44.0,,,,
30,2017-02-03T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170205111640000000.pdf,СМР,Георгян Лариса Анатоліївна,оренда земельної ділянки площею 18 кв.м. по вул. Козацька,1604.80,03.02.2017,2020-02-03T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,Додаткова угода до договору оренди землі від 15.09.2008 року,НГО13373.34 грн.,Договір оренди,22.0,,,,
31,2017-01-31T00:00:00,,СМР,Приватне Підприємство Фірма СОМГІЗ,надання послуг щодо організації та проведення земельних торігв у формі аукціону з продажу у власність земельної ділянки. земельна ділянка площею 0.2284 кв.м. за адресою вул.Військвова.21 А,,31.01.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,,,надання послуг,15.0,,,,
32,2017-02-13T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170213125816000000.pdf,ВКСМР,ТОВ Інвестбудєвромонтаж, зміна графіку виконанні та оплати робіт. на час виконання підрядником робіт зобовязаний зареєструватись Славутському ОДПІ,1451980.08 грн,13.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода 45 до договору 449 від 16.09.2016 року Реконструкція захисних споруд ЦЗ 86206 Сховище ЗОШ 9 вул. Я.Мудрого. 59 протирадіаційне укриття в м.Славута Хмельницької області,,договір про закупівалю за державні кошти,45.0,,,,
33,2017-02-03T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170213024417000000.pdf,Підприємство обєднання громадян Начвально методичний інженіринговий центр Гільдії інженерів технічного нагляду за будівництвом обєктів архітетктури,ВКСМР,надати послуги з організації та провендення короткострокового підвищення кваліфікації інженерів  технічного нагляду. за  відповідними програмами за напрямом професійної атестації,7800.00 грн.,03.02.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,,надання послуг,26.0,,,,
34,2017-02-13T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170213050635000000.pdf,СМР,Козел Микола Петрович,оренда земельної ділянки пл.24 кв.м. по вул.Соборності. 27 А,1590.46 грн.,13.02.2017,2027-02-13T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,Додаткова угода до договору оренди землі від 02.02.2009 року,,Договір оренди,46.0,,,,
35,2017-02-23T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170223123759000000.pdf,ФОП Вєрємєєва Оксана Валеріївна,ВКСМР, купівля паперу  ксеро А-4 ,7360 грн,23.02.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір куплі продажу 1,договір куплі – продажу,49.0,,,,
36,2017-02-24T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170227083814000000.pdf,Комунальне підприємство бюро технічної інвентаризації,ВКСМР,виготовлення інвентарної справи на приміщення готолю по вул.Козацькій.2,1604.92 грн.,24.02.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір 2,надання послуг,50.0,,,,
37,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170227084117000000.pdf,ФОП Габуза Василь Васильович,ВКСМР,закупівля бланків особового рахунку,525 грн,24.02.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір купівлі продажу №30/17,договір куплі – продажу,51.0,,,,
38,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170227095009000000.pdf,ТОВ Україніський центр перепідготовки та навчання,ВКСМР,проведення навчання зміни у законодавстві в нормативній базі будівельної діяльності,3380 грн,23.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір №1602-2б про інформаційне та консультаційно-довідкове обслуговування,надання послуг,52.0,,,,
39,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170227120811000000.pdf,ВКСМР,ПП Ізяслав експерт в.о. Зінченко Василь Васильович,провести незалежну оцінку нежитлового приміщення площею 38.0 кв.м. кардіологічного відділення міського лікарняного комплексу по вул. Соборності.32,700 грн,27.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу приватизації житла та комунального майна Даценко Н.О.,чинний,,,Договір 02/17 про проведення незалежної оцінки обєкта оренди. який перебуває у власності Славутської міської ради Хмельницької області та розташований за адресою вул.Соборності.32 в м.Славута. Хмельницької області,надання послуг,55.0,,,,
40,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170227120830000000.pdf,ВКСМР,ПП Ізяслав експерт в.о. Зінченко Василь Васильович,проведення незалежної оцінки нежитлового приміщення площею 10.0.кв.м. на вул.Ярослава Мудрого.11 в м.Славута Хмельницької області,700 грн,27.02.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу приватизації житла та комунального майна Даценко Н.О.,чинний,,,Договір 03/17 на проведення незалежної оцінки обєкта оренди. який перебуває у власності Славутської міської ради Хмельницької області та розташований за адресою вул.Ярослава Мудрого.11 м.Славута. Хмельницької області,надання послуг,56.0,,,,
41,2017-03-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170301111446000000.pdf,ВКСМР,ФОП Заремський Олександр Васильович,внесення змін до Договору 530 від 12.10.2016 року,934924.00 грн,01.01.2017 року,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода до Договру 530 від 12.10.2016 року,,-,60.0,,,,
42,2017-03-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170301111506000000.pdf,ФОП ПОведюк Сергій Валерійович,ВКСМР,купівля мінеральної води,46.50 грн.,01.03.2017 року,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір куплі-продажу,договір куплі – продажу,61.0,,,,
43,2017-03-06T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170306103334000000.pdf,ВКСМР,ПП Весінвестбуд,внесення змін в основний договір,26700000.00,2016 рік,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода №2 до Договору про закупівлю за державні кошти №138 від 20.04.2016 року,,-,64.0,,,,
44,2017-03-06T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170306103354000000.pdf,ВКСМР,ТОВ Дамас і Ко,внесення змін в основний договір,1308000.00,2016 рік,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода №2 до Договору про закупівлю за державні кошти №502 від 289.09.2016 року,,-,63.0,,,,
45,2017-03-06T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170306103439000000.pdf,ВКСМР,КП Славутське ЖКО,внесення змін  до основного договору,-,2015 рік,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угодла №5 до Договору про закупівлю за дерєжавні кошти №244 від 27.08.2015 року,,-,66.0,,,,
46,2017-03-06T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170306103458000000.pdf,ВКСМР,ТОВ Будівельна виробнича коспанія Форвард Плюс,внесення змін в основний договір,5294460.00,2016 рік,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаток угода №4 до Договору про закупівлю за державні кошти №348 від 14.07.2016 року,,-,68.0,,,,
47,2017-03-06T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170306103519000000.pdf,ВКСМР,ПАТ Обєднання Прогрес,внесення змін в основний договір,36882374.40,2016 рік,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода №2 до Договору про закупівлю за державні кошти №500 від 28.09.2016 року,,-,67.0,,,,
48,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170306103756000000.pdf,СМР,ФОП Григорєва Наталія Валеріївна,поновлення строку дії договору оренди землі від 14.03.20106 року площею 44 кв.м. вул.Соборності.24,3351.80 грн.,27.02.2017,2027-02-27T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,чинний,,Додаткова угода до Договору оренди землі від 14.03.2006 року,,Договір оренди,58.0,,,,
49,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170309093038000000.pdf,ВКСМР,ТОВ Західенергопостач,купівля бензину,250 800,27.02.2017,2017-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,,Договір про закупівлю товарів за державні кошти,договір про закупівалю за державні кошти,59.0,,,,
50,2017-03-01T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170301032733000000.pdf,ВКСМР,ФОП Коршук Леонід Андрійович,проведення експертно грошової оцінки земельної ділянки несільськогосподарського призначення. що підлягає продажу для будівництва та обслуговування будівель пощею  350 кв.м по вул.Соборності,1900,01.03.2017 року,2017-03-05T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,припинив дію,,,Договір 62 про виконання робіт з проведення експертної грошової оцінки земельної ділянки,надання послуг,62.0,,,,
51,2017-02-27T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170227114403000000.pdf,Комунальне підприємство Славутський міський центр земельно-кадастрових робіт,ВКСМР,виготовлення документації із землеустрою  щодо поділу та обєднання земельних дяілянок площею до 101314 кв.м. по вул.Військова.60,2324.50 грн.,27.02.2017,2017-04-27T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,припинив дію,,,Договір 54 на виготовлення технічної документації із землеустрою щодо поділу та обєднання земельних ділянок,надання послуг,54.0,,,,
52,2017-02-08T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170208122747000000.pdf,ВКСМР,ТОВ Ізяслав оцінка,проведення експертно грошової оцінки земельної ділянки несільськогосподарського призначення. що підлягає продажу для будівництва та обслуговування будівель торгівлі площею 326 кв.м по вул.Садова.1 А,2000 грн,08.02.2017,2017-02-15T00:00:00,головний спеціаліст відділу з питань регулювання земельних відносин Герасимчук О,припинив дію,,,,про виконання робіт,36.0,,,,
53,2017-03-09T00:00:00,https://contracts.slavuta-mvk.gov.ua/files/rd_dogovory_dogovir_20170309103214000000.pdf,ВКСМР,ФОП Фещук Володимир Васильович,внесення змін в основний договір ,998876.00 грн,09.03.2017 року,2018-12-31T00:00:00,головний спеціаліст відділу бухгалтерського обліку Справцова Є.,чинний,,Додаткова угода до Договору підряду №531 від 12.10.2016 року,,-,69.0,,,,